Start Date,Subject,Location,Start Time,End Time,Description
2023-01-03,Earlybirds Tuesday,,07:50,08:40,competition
2023-01-04,Ladies 13 Hole Stableford,,09:00,10:20,competition
2023-01-05,Earlybirds Thursday,,07:50,08:40,competition
2023-01-07,Men's Betterball Stableford ,,08:10,13:10,competition
2023-01-08,Ladies 13 Hole 3 ball AM AM,,11:00,12:00,competition
2023-01-10,Earlybirds Tuesday,,07:50,08:30,competition
2023-01-11,Ladies 13 Hole 3 ball AM AM,,09:00,10:20,competition
2023-01-12,Earlybirds Thursday,,07:40,08:30,competition
2023-01-14,Men's Singles Stableford,,08:00,13:10,competition
2023-01-15,Ladies 13  Hole Stableford,,11:00,12:00,competition
2023-01-17,Earlybirds Tuesday,,07:40,08:20,competition
2023-01-19,Earlybirds Thursday,,07:40,08:30,competition
2023-01-21,Men's Betterball Stableford ,,08:00,13:10,competition
2023-01-22,Ladies 12 Hole Stableford,,11:00,11:50,competition
2023-01-24,Earlybirds Tuesday,,07:40,08:30,competition
2023-01-25,Ladies 13 Hole Stableford,,09:00,10:20,competition
2023-01-25,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-01-26,Earlybirds Thursday,,07:40,08:30,competition
2023-01-28,Men's Singles Stableford,,08:00,13:20,competition
2023-01-29,Ladies 13 Hole  Betterball Stableford,,11:00,12:00,competition
2023-01-31,Earlybirds Tuesday,,07:40,08:30,competition
2023-02-01,Ladies 13 Hole Betterball Stableford,,09:00,10:20,competition
2023-02-02,Earlybirds Thursday,,07:40,08:30,competition
2023-02-04,Men's Betterball Stableford ,,07:30,13:30,competition
2023-02-05,Ladies 13 Hole Medal,,11:00,12:00,competition
2023-02-07,Earlybirds Tuesday,,07:40,08:30,competition
2023-02-08,Ladies 13 Hole Medal,,09:00,10:20,competition
2023-02-09,Earlybirds Thursday,,07:40,08:30,competition
2023-02-11,Men's Singles Stableford,,07:30,13:30,competition
2023-02-12,Ladies 13 Hole Russian Roulette Stableford ( 3 Ball ),,11:00,11:40,competition
2023-02-14,Earlybirds Tuesday,,07:40,08:30,competition
2023-02-15,Ladies 13 Hole Russian Roulette Stableford ( 3 Ball ),,09:00,10:20,competition
2023-02-16,Earlybirds Thursday,,07:40,08:30,competition
2023-02-18,Men's Betterball Stableford ,,07:30,13:30,competition
2023-02-19,Ladies 12 Hole Stableford,,11:00,12:00,competition
2023-02-21,Earlybirds Tuesday,,07:40,08:30,competition
2023-02-22,Ladies 13 Hole Stableford,,09:00,10:20,competition
2023-02-23,Earlybirds Thursday,,07:30,08:30,competition
2023-02-25,Men's Singles Stableford,,07:30,13:30,competition
2023-02-26,Ladies 12 Hole 3 ball Waltz Stableford,,11:00,11:40,competition
2023-02-28,Earlybirds Tuesday,,07:30,08:20,competition
2023-03-01,Ladies 15 Hole 3 ball Waltz Stableford,,09:00,10:20,competition
2023-03-01,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-03-02,Earlybirds Thursday,,07:40,08:20,competition
2023-03-04,Men's Betterball Stableford ,,07:30,13:30,competition
2023-03-05,Ladies 15 Hole Medal,,11:00,12:00,competition
2023-03-07,Earlybirds Tuesday,,07:40,08:20,competition
2023-03-08,Ladies 15 Hole Medal,,09:00,10:20,competition
2023-03-09,Earlybirds Thursday,,07:30,08:20,competition
2023-03-11,Men's Singles Stableford,,07:30,13:30,competition
2023-03-12,Ladies 15 Hole Canadian Greensome Stableford,,11:00,12:00,competition
2023-03-14,Earlybirds Tuesday,,07:30,08:20,competition
2023-03-15,Ladies 15 Hole Canadian Greensome Stableford,,09:00,10:20,competition
2023-03-16,Earlybirds Thursday,,07:30,08:20,competition
2023-03-18,Men's Betterball Stableford ,,07:30,13:30,competition
2023-03-19,Ladies 15 Hole Stableford,,11:00,12:00,competition
2023-03-21,Earlybirds Tuesday,,07:30,08:20,competition
2023-03-22,Ladies 13 Hole Stableford,,09:00,10:20,competition
2023-03-23,Earlybirds Thursday,,07:30,08:20,competition
2023-03-25,Men's Singles Stableford,,07:30,13:30,competition
2023-03-28,Earlybirds Tuesday,,07:30,08:20,competition
2023-03-29,Ladies Easter Eggstravaganza Cha Cha Cha,,09:00,14:00,competition
2023-03-30,Earlybirds Thursday,,07:30,08:20,competition
2023-04-01,Ladies Summer Eclectic 2023,,00:00,00:00,competition
2023-04-01,Earlybirds 2023,,00:00,00:00,competition
2023-04-01,Men's Opening Season Canadian Greensome,,07:30,14:30,competition
2023-04-02,Ladies 18 Hole Stableford,,11:00,12:00,competition
2023-04-04,Earlybirds Tuesday,,07:30,08:20,competition
2023-04-05,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-04-05,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-04-06,Earlybirds Thursday,,07:30,08:20,competition
2023-04-08,Men’s Eclectic 2023,,00:00,00:00,competition
2023-04-08,Men's Singles Stableford,,07:30,14:30,competition
2023-04-09,Ladies 18 Hole  Medal,,11:00,12:00,competition
2023-04-09,Ladies 18 hole Stableford,,11:00,12:00,competition
2023-04-10,Internal Mixed AM/AM - Stableford,,10:40,11:20,competition
2023-04-11,Earlybirds Tuesday,,07:30,08:20,competition
2023-04-12,Ladies 18 Hole  Medal,,09:00,10:20,competition
2023-04-12,Ladies 9 Hole stableford,,10:40,11:00,competition
2023-04-12,Ladies 18 Hole Stableford,,11:20,12:20,competition
2023-04-13,Earlybirds Thursday,,07:30,08:20,competition
2023-04-15,Gents 3 Ball Aggregate Stableford,,07:30,14:30,competition
2023-04-16,Ladies 18 Hole Stableford,,11:00,11:50,competition
2023-04-18,Earlybirds Tuesday Monthly Medal,,07:30,08:20,competition
2023-04-19,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-04-19,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-04-20,Earlybirds Thursday,,07:30,08:20,competition
2023-04-22,All Members Singles Stableford (inc PMG),,07:30,14:30,competition
2023-04-23,Ladies 18 Hole Stableford,,11:00,12:00,competition
2023-04-25,Earlybirds Tuesday,,07:30,08:20,competition
2023-04-26,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-04-26,Ladies 9 Hole stableford,,14:10,14:30,competition
2023-04-27,Earlybirds Thursday,,07:30,08:20,competition
2023-04-29,Men's Monthly Medal (1st Bill Gee Qualifier),,07:30,14:30,competition
2023-04-30,Brisbane Knockout,,00:00,00:00,competition
2023-04-30,Junior/Senior Foursomes Knockout,,00:00,00:00,competition
2023-04-30,Scratch Singles Knockout,,00:00,00:00,competition
2023-04-30,Jowett Men's Singles Knockout,,00:00,00:00,competition
2023-04-30,Seniors Men's Singles Knockout,,00:00,00:00,competition
2023-04-30,Men's Foursome Knockout,,00:00,00:00,competition
2023-04-30,Men's Fourball Knockout,,00:00,00:00,competition
2023-04-30,Ladies 18 Hole Stableford,,11:00,12:00,competition
2023-05-01,Four-Ball Knock Out,,00:00,00:00,competition
2023-05-01,Mixed Knockout,,00:00,00:00,competition
2023-05-01,Ladies Foursomes Knockout,,00:00,00:00,competition
2023-05-01,Captains charity day,,11:00,15:00,competition
2023-05-02,Earlybirds Tuesday,,07:30,08:20,competition
2023-05-03,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-05-03,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-05-04,Earlybirds Thursday,,07:30,08:20,competition
2023-05-06,Appleton Rose Bowl (Singles Stableford),,07:30,14:30,competition
2023-05-07,Ladies 18 Hole Stableford,,11:00,12:00,competition
2023-05-07,Ladies 18 Hole  Medal,,11:10,12:00,competition
2023-05-09,Earlybirds Tuesday,,07:30,08:20,competition
2023-05-10,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-05-10,Ladies 18 Hole  Medal,,09:00,10:20,competition
2023-05-11,Earlybirds Thursday Monthly Medal,,07:30,08:20,competition
2023-05-13,Jack Clark Tankard Medal,,07:30,14:30,competition
2023-05-14,Ladies Coronation Foursomes,,11:00,12:00,competition
2023-05-16,Earlybirds Tuesday,,07:30,08:20,competition
2023-05-17,LADIES QUAD AM OPEN,,09:30,14:00,competition
2023-05-18,Earlybirds Thursday,,07:30,08:20,competition
2023-05-20,Men's Singles Stableford (Inc PMG),,07:30,14:30,competition
2023-05-23,Earlybirds Tuesday,,07:30,08:20,competition
2023-05-24,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-05-24,Ladies 9 Hole Stableford,,10:30,11:00,competition
2023-05-25,Earlybirds Thursday,,07:30,08:20,competition
2023-05-26,TEXAS AM AM OPEN,,07:30,16:00,competition
2023-05-27,Men's Monthly Medal (2nd Bill Gee Qualifier),,07:30,14:30,competition
2023-05-28,Ladies Betty Pollock Trophy,,11:00,12:00,competition
2023-05-30,Earlybirds Tuesday,,07:30,08:20,competition
2023-05-31,Ladies 9 Hole Stableford,,00:00,00:00,competition
2023-05-31,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-06-01,Earlybirds Thursday,,07:30,08:20,competition
2023-06-02,TEST COMPETITION - DO NOT USE,,14:10,14:10,competition
2023-06-03,Men's Singles Stableford (Inc PMG),,07:30,14:30,competition
2023-06-04,Ladies 18 Hole Stableford,,11:00,12:00,competition
2023-06-06,Earlybirds Tuesday,,07:30,08:20,competition
2023-06-07,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-06-07,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-06-08,Seniors Betterball Open,,08:00,14:00,competition
2023-06-10,Men's Monthly Medal (3rd Bill Gee Qualifier),,07:00,14:30,competition
2023-06-11,Ladies Winner of Winners,,11:00,11:30,competition
2023-06-13,Earlybirds Tuesday,,07:00,08:00,competition
2023-06-14,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-06-14,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-06-14,Navigation Golf Society,,12:00,12:40,competition
2023-06-15,Seniors Centenary Plate MAJOR,,07:30,18:00,competition
2023-06-17,Men's Singles Stableford,,07:00,14:30,competition
2023-06-18,Ladies 18 Hole Stableford,,11:00,11:30,competition
2023-06-20,Earlybirds Tuesday,,07:00,08:00,competition
2023-06-21,Ladies Joan Neil Trophy,,09:00,10:20,competition
2023-06-21,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-06-22,Earlybirds Thursday Monthly Medal,,07:00,08:00,competition
2023-06-23,Bramhall Golf Society,,13:30,14:00,competition
2023-06-24,All Members Singles Stableford,,07:00,13:50,competition
2023-06-25,MacDonald Scratch - Round 1,,08:00,09:30,competition
2023-06-25,Ladies 18 Hole Stableford,,11:00,11:50,competition
2023-06-25,MacDonald Scratch - Round 2,,13:00,14:30,competition
2023-06-27,Earlybirds Tuesday,,07:30,08:10,competition
2023-06-28,Lady Captain's Day Medal,,11:20,12:30,competition
2023-06-28,Lady Captain's Day 9 Hole Stableford,,12:40,13:00,competition
2023-06-29,Earlybirds Thursday,,07:20,08:10,competition
2023-07-01,Mr Captain's Day,,07:00,14:30,competition
2023-07-02,Ladies 18 Hole Stableford,,11:00,11:40,competition
2023-07-04,Earlybirds Tuesday,,07:20,08:10,competition
2023-07-05,Ladies 2 Ball Betterball Stableford,,09:00,10:20,competition
2023-07-06,Earlybirds Thursday,,07:20,08:10,competition
2023-07-07,GENTS AM AM OPEN,,07:30,16:00,competition
2023-07-08,Men's Jubilee Trophy Medal,,07:00,14:30,competition
2023-07-09,Mr Captain's Day to the Ladies Medal Competition,,11:00,12:00,competition
2023-07-09,Mr Captain's Day to the Ladies 9 Hole stableford,,12:10,12:30,competition
2023-07-11,Earlybirds Tuesday,,07:20,08:10,competition
2023-07-12,Ladies 18 hole stableford,,09:00,10:00,competition
2023-07-12,Ladies 9 Hole stableford,,10:00,10:20,competition
2023-07-12,Cheshire Cheese GS,,11:00,11:40,competition
2023-07-13,Earlybirds Thursday Monthly Medal,,07:20,08:10,competition
2023-07-14,HASSARA golf Society,,12:30,13:20,competition
2023-07-15,Men's Centenary Trophy Medal,,07:00,14:00,competition
2023-07-16,Barbara Haskell Greensome Medal,,11:00,12:30,competition
2023-07-17,Piccadilly Golf Society,,10:00,11:00,competition
2023-07-18,Earlybirds Tuesday,,07:20,08:10,competition
2023-07-19,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-07-20,Earlybirds Thursday,,07:20,08:10,competition
2023-07-22,All Members Singles Stableford (Inc PMG),,07:00,14:30,competition
2023-07-23,All Members Singles Stableford (Inc PMG),,07:00,14:30,competition
2023-07-25,Earlybirds Tuesday,,07:20,08:10,competition
2023-07-26,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-07-26,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-07-27,Earlybirds Thursday,,07:20,08:10,competition
2023-07-29,Men's Monthly Medal (4th Bill Gee Qualifier),,07:00,14:30,competition
2023-07-30,MIXED QUAD OPEN,,09:10,14:30,competition
2023-08-01,Earlybirds Tuesday,,07:20,08:00,competition
2023-08-02,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-08-03,Earlybirds Thursday,,07:20,08:00,competition
2023-08-04,TEST COMPETITION - DO NOT USE,,00:00,00:00,competition
2023-08-05,Men's Singles Stableford (Inc PMG),,07:00,14:30,competition
2023-08-06,Ladies Jane Pask Trophy,,11:00,12:10,competition
2023-08-08,Earlybirds Tuesday,,07:20,08:00,competition
2023-08-09,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-08-09,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-08-10,Earlybirds Thursday 3 Clubs and  a putter,,07:20,08:10,competition
2023-08-12,President's Cup - All Members (Yellow Tee's),,07:30,14:30,competition
2023-08-13,Ladies 18 Hole Stableford,,11:00,12:00,competition
2023-08-13,Ladies 18 Hole  Medal,,11:00,12:00,competition
2023-08-15,Earlybirds Tuesday,,07:20,08:00,competition
2023-08-16,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-08-16,Ladies 18 Hole  Medal,,09:00,10:20,competition
2023-08-16,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-08-17,Earlybirds Thursday,,07:20,08:00,competition
2023-08-19,Men's Monthly Medal (5th Bill Gee Qualifier),,07:00,14:30,competition
2023-08-19,Greggs Golf Society,,14:40,15:00,competition
2023-08-20,Ladies 18 Hole Stableford,,11:00,11:30,competition
2023-08-22,Earlybirds Tuesday,,07:20,08:00,competition
2023-08-23,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-08-23,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-08-24,Earlybirds Thursday,,07:20,08:10,competition
2023-08-26,George Booth Memorial - Singles Stableford,,07:00,14:30,competition
2023-08-27,Ladies 2 Ball Betterball Stableford,,11:00,12:00,competition
2023-08-29,Earlybirds Tuesday Monthly Medal,,07:30,08:10,competition
2023-08-30,Ladies 2 Ball Betterball Stableford,,09:00,10:20,competition
2023-08-30,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-08-31,Earlybirds Thursday,,07:30,08:10,competition
2023-09-02,Men's Melrose Cup (Medal),,07:00,13:50,competition
2023-09-03,Ladies 18 Hole Stableford,,11:00,11:10,competition
2023-09-03,Whittington Plate,,13:00,14:10,competition
2023-09-05,Earlybirds Tuesday,,07:30,08:10,competition
2023-09-07,Earlybirds Thursday,,07:20,08:00,competition
2023-09-09, Gent's Marsland Plate,,07:30,14:20,competition
2023-09-10,Society Day,,09:50,10:50,competition
2023-09-10,Society Day,,09:50,10:50,competition
2023-09-10,Ladies Centenary Trophy,,11:00,12:00,competition
2023-09-10,Bob PerkinsJunior 18 hole medal,,13:00,13:28,competition
2023-09-12,Earlybirds Tuesday,,07:20,08:00,competition
2023-09-13,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-09-13,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-09-14,Earlybirds Thursday,,07:20,08:00,competition
2023-09-16,Men's Monthly Medal (6th Bill Gee Qualifier),,07:30,14:30,competition
2023-09-17,LADIES QUAD AM OPEN,,09:00,12:30,competition
2023-09-17,Mr Captains Day to juniors ,,13:30,14:20,competition
2023-09-19,Earlybirds Tuesday,,07:30,08:10,competition
2023-09-21,Earlybirds Thursday Monthly Medal,,07:30,08:10,competition
2023-09-23,Men's Sherwin Cup,,07:20,14:30,competition
2023-09-26,Earlybirds Tuesday,,07:30,08:10,competition
2023-09-27,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-09-27,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-09-28,Earlybirds Thursday,,07:30,08:10,competition
2023-09-30,Vice Captains Day 3 Person Waltz (all members),,08:00,14:30,competition
2023-10-03,Earlybirds Tuesday,,07:30,08:10,competition
2023-10-04,Ladies 3 ball Am Am,,09:00,10:20,competition
2023-10-04,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-10-05,Earlybirds Thursday,,07:30,08:10,competition
2023-10-07,Men's 13 hole stableford,,07:30,14:00,competition
2023-10-08,Ladybridge  Park GS,,10:00,10:30,competition
2023-10-08,Ladies 13 Hole Stableford,,11:00,12:00,competition
2023-10-10,Earlybirds Tuesday,,07:30,08:10,competition
2023-10-11,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-10-11,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-10-12,Earlybirds Thursday Monthly Medal,,07:30,08:10,competition
2023-10-14,Men's Singles Stableford (Inc PMG),,07:40,13:50,competition
2023-10-15,Ladies 13 Hole Stableford,,11:00,12:00,competition
2023-10-15,Ladies Final Medal ,,11:00,12:00,competition
2023-10-17,Earlybirds Tuesday,,07:40,08:10,competition
2023-10-18,Ladies 18 Hole Stableford,,09:00,10:20,competition
2023-10-18,Ladies 9 Hole stableford,,10:30,10:50,competition
2023-10-19,Earlybirds Thursday,,07:40,08:20,competition
2023-10-21,Men's Canadian Greensome Medal,,07:50,13:30,competition
2023-10-22,Ladies 13 Hole Stableford,,11:00,12:00,competition
2023-10-24,Earlybirds Tuesday,,07:40,08:20,competition
2023-10-25,Ladies 13 Hole Stableford,,09:00,10:20,competition
2023-10-25,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-10-26,Earlybirds Thursday,,07:40,08:20,competition
2023-10-28,Men's BetterBall stableford ,,08:00,13:30,competition
2023-10-29,Winner of Winners  2023,,11:00,12:00,competition
2023-10-31,Earlybirds Tuesday,,07:30,08:10,competition
2023-11-01,Ladies Winter Eclectic 2023-24,,00:00,00:00,competition
2023-11-01,Ladies 13 Hole Stableford,,09:00,10:20,competition
2023-11-02,Earlybirds Thursday Mystery Competition,,07:30,08:10,competition
2023-11-04,Men's Guy Fawkes Singles Stableford,,08:00,13:30,competition
2023-11-05,Ladies Russian Roulette Stableford ( 3 Ball ),,11:00,12:00,competition
2023-11-07,Earlybirds Tuesday,,07:30,08:20,competition
2023-11-08,Ladies 9 Hole stableford,,10:30,11:00,competition
2023-11-09,Earlybirds Thursday,,07:30,08:10,competition
2023-11-11,Men's Singles Stableford,,08:00,13:30,competition
2023-11-12,Ladies stableford,,11:00,12:00,competition
2023-11-14,Earlybirds Tuesday Mystery Competition,,07:30,08:10,competition
2023-11-15,Ladies stableford,,09:00,10:20,competition
2023-11-16,Earlybirds Thursday,,07:30,08:10,competition
2023-11-18,Men's Betterball Stableford ,,08:00,13:30,competition
2023-11-21,Earlybirds Tuesday,,07:30,08:10,competition
2023-11-22,Ladies Betterball Stableford,,09:00,10:20,competition
2023-11-23,Earlybirds Thursday,,07:30,08:30,competition
2023-11-25,Men's Turkey Trot Stableford (inc PMG),,08:00,13:20,competition
2023-11-26,Ladies stableford,,11:00,12:00,competition
2023-11-28,Earlybirds Tuesday Mystery Competition,,07:30,08:10,competition
2023-11-29,Ladies stableford,,09:00,10:20,competition
2023-11-30,Earlybirds Thursday,,07:30,08:10,competition
2023-12-02,Men's Betterball Stableford ,,08:00,13:10,competition
2023-12-05,Earlybirds Tuesday,,07:40,08:50,competition
2023-12-06,Ladies 3 Clubs and a Putter,,09:00,10:20,competition
2023-12-07,Earlybirds Thursday,,07:40,08:20,competition
2023-12-09,Men's Singles Stableford,,08:00,13:10,competition
2023-12-10,Ladies Stableford,,11:00,12:00,competition
2023-12-12,Earlybirds Tuesday Mystery Competition,,07:40,08:30,competition
2023-12-13,Ladies Rudolph's Roulette 3-ball & Christmas Lunch,,09:00,10:00,competition
2023-12-13,Ladies 9 Hole Stableford & Christmas Lunch ,,10:10,11:00,competition
2023-12-14,Earlybirds Thursday,,07:50,08:30,competition
2023-12-16,Gents Betterball stableford,,08:00,13:00,competition
2023-12-17,A Cracker of a Christmas Fiddle!,,10:30,10:30,competition
2023-12-19,Earlybirds Tuesday,,08:00,08:30,competition
2023-12-20,Ladies Stableford,,09:00,10:20,competition
2023-12-21,Earlybirds Thursday Mystery Competition,,08:00,08:30,competition
2023-12-23,Men's Singles Stableford,,08:00,13:10,competition
2023-12-28,Earlybirds Thursday,,08:00,09:00,competition
2023-12-30,Men's Betterball Stableford ,,08:00,13:10,competition
