Start Date,Subject,Location,Start Time,End Time,Description
2020-09-09,Ladies Stableford,,08:00,12:00,competition
2020-10-14,Ladies 18 hole stableford,,09:00,11:00,competition
2020-10-17,Men's Singles Stableford,,07:30,14:10,competition
2020-10-18,Ladies 18 hole stableford,,10:40,11:20,competition
2020-10-18,Mixed Texas scramble,,11:30,13:00,competition
2020-10-18,Junior Competition,,13:10,13:50,competition
2020-10-21,Ladies18 hole stableford,,09:00,10:30,competition
2020-10-21,Ladies 9 Hole stableford,,10:40,11:00,competition
2020-10-24,3-man Texas Scramble,,07:40,14:10,competition
2020-10-25,Junior 18 hole stableford,,13:00,14:00,competition
2020-10-28,Ladies 18 hole stableford,,09:00,10:30,competition
2020-10-28,Ladies 9 Hole stableford,,10:40,11:00,competition
2020-10-31,Men's Betterball Stableford,,07:30,13:40,competition
2020-11-01,Ladies 15 Hole Stableford,,11:00,11:50,competition
2020-11-04,Ladies 15 Hole Stableford,,09:00,10:30,competition
2020-11-04,Ladies 9 Hole stableford,,10:40,11:00,competition
2020-11-07,Mens singles stableford,,07:30,13:40,competition
2020-11-11,Ladies 15 Hole Shamble ( 3 ball),,00:00,00:00,competition
2020-11-13,Spanish themed bistro night,,17:30,19:30,event
2020-11-14,Mens Betterball stableford ,,07:30,13:30,competition
2020-11-15,Ladies 15 Hole Stableford,,00:00,00:00,competition
2020-11-18,Ladies 15 Hole Stableford,,00:00,00:00,competition
2020-11-18,Ladies 9 Hole stableford,,10:40,11:00,competition
2020-11-20,Moules & Frites steak & chips night,,17:30,19:30,event
2020-11-21,Mens singles stableford,,08:00,13:30,competition
2020-11-27,Caribbean Bistro night,,17:30,19:30,event
2020-11-28,Mens Betterball stableford ,,08:00,12:00,competition
2020-12-02,Ladies 12 Hole Stableford,,09:00,10:30,competition
2020-12-02,Ladies 9 Hole stableford,,10:40,11:00,competition
2020-12-05,Mens  singles turkey trot,,08:00,13:30,competition
2020-12-06,Ladies 12 Hole 3 Clubs & Putter Competition,,11:00,12:00,competition
2020-12-09,Ladies 12 Hole Stableford,,09:00,10:30,competition
2020-12-09,Ladies 9 Hole stableford,,10:40,11:00,competition
2020-12-11,Senior's Christmas Dinner,,17:30,19:30,event
2020-12-12,Mens Betterball bottle comp,,08:20,13:20,competition
2020-12-13,Ladies 12 Hole Stableford,,11:00,12:00,competition
2020-12-16,Ladies 12 Hole Stableford,,09:00,10:30,competition
2020-12-16,Ladies 9 Hole stableford,,10:40,11:00,competition
2020-12-18,Land & Sea Gourmet Night,,17:30,19:30,event
2020-12-19,Mens singles bottle comp,,08:20,13:20,competition
2020-12-20,Ladies 12 Hole Stableford,,11:00,12:00,competition
2020-12-23,Ladies 12 Hole Stableford,,09:00,10:30,competition
2020-12-24,Christmas Bistro Night,,17:30,19:30,event
2020-12-26,Mens Boxing Day 3 clubs & a putter,,08:20,13:20,competition
2020-12-27,Ladies 12 Hole Stableford,,11:00,12:00,competition
