Start Date,Subject,Location,Start Time,End Time,Description
2021-01-02,Mens Betterball Stableford ,,00:00,00:00,competition
2021-01-09,Mens Singles Stableford,,08:20,13:20,competition
2021-03-30,Earlybirds Tuesday,,07:00,08:00,competition
2021-03-31,Ladies 15 Hole Stableford,,09:00,10:30,competition
2021-03-31,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-04-01,Early Birds Eclectic,,00:00,00:00,competition
2021-04-01,Ladies Brisbane Knock Out,,00:00,00:00,competition
2021-04-01,Ladies Four Ball Knockout,,00:00,00:00,competition
2021-04-01,Ladies Foursomes Knockout,,00:00,00:00,competition
2021-04-01,Mixed Knockout,,00:00,00:00,competition
2021-04-01,Men’s Eclectic 2021,,00:00,00:00,competition
2021-04-01,Earlybirds Thursday,,07:10,08:00,competition
2021-04-02,Good Friday all members singles stableford,,07:00,13:30,competition
2021-04-03,Captain v President  Betterball stableford,,07:00,14:30,competition
2021-04-04,Ladies 18 hole stableford,,11:00,12:00,competition
2021-04-05,Mixed Betterball stableford,,12:00,13:40,competition
2021-04-06,Earlybirds Tuesday,,07:00,08:00,competition
2021-04-07,Ladies 18 hole stableford,,09:00,10:30,competition
2021-04-07,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-04-08,Earlybirds Thursday,,07:00,08:00,competition
2021-04-10,Gents Single Stableford,,07:00,15:10,competition
2021-04-11,Ladies 18 Hole EGM Medal (Alt day),,11:00,12:00,competition
2021-04-11,Ladies 18 hole stableford,,11:00,12:00,competition
2021-04-13,Earlybirds Tuesday,,07:00,08:00,competition
2021-04-14,Ladies 18 Hole EGM Medal,,09:00,10:30,competition
2021-04-14,Ladies 18 hole stableford,,09:10,10:30,competition
2021-04-14,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-04-15,Earlybirds Thursday,,07:00,08:00,competition
2021-04-17,Gents singles stableford,,07:00,14:30,competition
2021-04-17,Ladies 18 hole stableford (Alt day),,07:50,14:30,competition
2021-04-18,Ladies 18 hole stableford,,11:00,12:00,competition
2021-04-18,Glengarth Mixed Quad Am,,12:10,13:30,competition
2021-04-20,Earlybirds Tuesday,,07:00,08:00,competition
2021-04-21,Ladies 3 ball Am Am,,09:00,10:30,competition
2021-04-21,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-04-22,Earlybirds Thursday,,07:00,08:00,competition
2021-04-24,Gents monthly medal (1st Bill Gee qualifier),,07:00,14:30,competition
2021-04-24,Ladies 18 hole stableford (Alt day),,07:30,15:00,competition
2021-04-25,Ladies 18 hole stableford,,11:00,12:00,competition
2021-04-25,Junior 18 hole medal,,13:30,14:30,competition
2021-04-27,Earlybirds Tuesday,,07:00,08:00,competition
2021-04-28,Ladies 18 hole stableford,,09:00,10:30,competition
2021-04-28,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-04-29,Earlybirds Thursday,,07:00,08:00,competition
2021-05-01,Jowett Men's Singles Knockout,,00:00,00:00,competition
2021-05-01,Seniors Men's Singles Knockout,,00:00,00:00,competition
2021-05-01,Scratch Singles Knockout,,00:00,00:00,competition
2021-05-01,Men's Fourball Knockout,,00:00,00:00,competition
2021-05-01,Men's Foursome Knockout,,00:00,00:00,competition
2021-05-01,Appleton Rose Bowl (singles stableford),,07:00,14:50,competition
2021-05-02,The Christie Am Am Open,,07:50,15:40,competition
2021-05-04,Earlybirds Tuesday,,07:00,08:00,competition
2021-05-05,Men's singles stableford (inc PMG),,00:00,00:00,competition
2021-05-05,Ladies 18 hole stableford,,09:00,10:30,competition
2021-05-06,Earlybirds Thursday,,07:00,08:00,competition
2021-05-08,Gents Jack Clark Tankard Medal,,07:00,14:50,competition
2021-05-09,Ladies 18 hole stableford,,11:00,12:00,competition
2021-05-09,Junior 18 hole medal,,13:30,13:50,competition
2021-05-11,Earlybirds Tuesday,,07:00,08:00,competition
2021-05-12,Men's midweek stableford (inc PMG),,07:00,18:30,competition
2021-05-12,Ladies 18 hole stableford,,09:00,10:30,competition
2021-05-12,Ladies 18 Hole EGM Medal,,09:00,10:30,competition
2021-05-13,Earlybirds Thursday,,07:00,08:00,competition
2021-05-15,Gents monthly medal (2nd Bill Gee qualifier),,07:00,14:30,competition
2021-05-15,Mellor ladies Bell Cup team Match at home to Crompton and Royton (),,15:00,16:00,event
2021-05-16,Ladies 18 hole stableford,,11:00,12:00,competition
2021-05-16,junior 12 hole stableford,,14:00,14:28,competition
2021-05-18,Earlybirds Tuesday,,07:00,08:00,competition
2021-05-19,Ladies Quad Am,,09:00,15:00,competition
2021-05-20,Earlybirds Thursday,,07:00,08:00,competition
2021-05-22,John Turner Cup (betterball),,07:00,14:00,competition
2021-05-23,Betty Pollock Trophy,,11:00,12:00,competition
2021-05-23,junior 12 hole stableford,,14:00,14:28,competition
2021-05-25,Earlybirds Tuesday,,07:00,08:00,competition
2021-05-26,Gents Midweek Stableford (Inc PMG),,07:00,18:00,competition
2021-05-26,Ladies 18 hole stableford,,09:00,10:30,competition
2021-05-27,Earlybirds Thursday,,07:00,08:00,competition
2021-05-28,Texas Scramble Open,,07:50,16:10,competition
2021-05-29,George Booth Trophy (singles stableford),,07:00,14:30,competition
2021-05-30,Ladies 18 hole stableford,,11:00,12:00,competition
2021-05-31,Mixed Am Am Open,,11:50,14:00,competition
2021-06-01,Earlybirds Tuesday,,07:00,08:00,competition
2021-06-02,Ladies 18 Hole Stableford,,09:00,10:30,competition
2021-06-03,Earlybirds Thursday,,07:00,08:00,competition
2021-06-05,Gents Jack Clark Tankard Medal,,07:00,14:30,competition
2021-06-06,Ladies 18 hole stableford,,11:00,12:00,competition
2021-06-06,Ladies Coronation Foursomes,,11:00,12:00,competition
2021-06-06,Junior 18 hole medal,,13:30,13:44,competition
2021-06-06,junior 12 hole stableford,,14:00,14:30,competition
2021-06-08,Earlybirds Tuesday,,07:00,08:00,competition
2021-06-09,Gents Midweek Stableford (Inc PMG),,07:00,18:00,competition
2021-06-09,Ladies 18 Hole Stableford,,09:00,10:30,competition
2021-06-10,Earlybirds Thursday,,07:00,07:50,competition
2021-06-10,Seniors pairs Open 4BBB,,08:00,13:00,competition
2021-06-12,Bill Gee Medal (3rd qualifier),,07:00,14:30,competition
2021-06-13,Ladies Winner of Winners,,11:00,12:00,competition
2021-06-13,Ladies 18 Hole Stableford,,11:10,12:00,competition
2021-06-15,Earlybirds Tuesday,,07:00,08:00,competition
2021-06-16,Joan Neil Trophy,,09:00,10:30,competition
2021-06-16,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-06-17,Earlybirds Thursday,,07:00,08:00,competition
2021-06-19,Vice Captain Day Better Ball Stableford,,07:00,14:00,competition
2021-06-20,Ladies 18 Hole Stableford,,11:00,12:00,competition
2021-06-20,Junior 18 hole stableford,,13:30,13:50,competition
2021-06-20,Junior 12 hole stble,,14:00,14:30,competition
2021-06-22,Earlybirds Tuesday,,07:00,08:00,competition
2021-06-23,Gents Midweek Stableford (Inc PMG),,07:00,18:00,competition
2021-06-24,Earlybirds Thursday,,07:00,08:00,competition
2021-06-26,Men Singles Stableford,,07:00,14:30,competition
2021-06-27,MacDonald Scratch 36 hole scratch,,08:00,09:20,competition
2021-06-27,Better ball Stableford (3 ball),,11:00,12:00,competition
2021-06-29,Earlybirds Tuesday,,07:00,08:00,competition
2021-06-30,Ladies 18 Hole Stableford,,09:00,10:30,competition
2021-07-01,Junior & Senior knock out,,00:00,00:00,competition
2021-07-01,Junior Singles knock out,,00:00,00:00,competition
2021-07-01,Seniors Centenary Plate medal,,07:00,13:20,competition
2021-07-01,Gents Midweek Stableford (Inc PMG),,16:10,19:00,competition
2021-07-03,Gents Centenary Trophy (medal),,07:00,14:30,competition
2021-07-04,Ladies 18 hole stableford ,,11:00,12:00,competition
2021-07-06,Earlybirds Tuesday,,07:00,08:00,competition
2021-07-07,Gents Midweek Stableford (Inc PMG),,07:00,18:00,competition
2021-07-07,Ladies 18 hole stableford,,09:00,10:30,competition
2021-07-07,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-07-07,Mid week 9 hole stableford,,12:40,19:00,competition
2021-07-08,Earlybirds Thursday,,07:00,08:00,competition
2021-07-09,Men's Am Am,,08:00,16:10,competition
2021-07-10,Gents Monthly Medal (4th Bill Gee Qualifier),,07:00,14:30,competition
2021-07-11,Ladies 18 hole stableford,,11:00,12:00,competition
2021-07-11,Lady Captain/President day Juniors medal,,13:30,13:44,competition
2021-07-13,Earlybirds Tuesday,,07:00,08:00,competition
2021-07-14,Gents Midweek Stableford (Inc PMG),,07:00,18:00,competition
2021-07-14,Lady Captain's Day,,11:30,13:00,competition
2021-07-14,Ladies 9 Hole stableford,,13:10,13:40,competition
2021-07-14,Mid week 9 hole stableford,,13:50,19:00,competition
2021-07-15,Earlybirds Thursday,,07:00,08:00,competition
2021-07-17,Singles Stableford,,07:00,14:30,competition
2021-07-18,Ladies 18 hole stableford,,11:00,12:00,competition
2021-07-20,Earlybirds Tuesday,,07:00,08:00,competition
2021-07-21,Ladies Invitation Day,,00:00,00:00,competition
2021-07-21,Ladies 9 Hole stableford,,09:30,10:30,competition
2021-07-22,Earlybirds Thursday,,07:00,08:00,competition
2021-07-24,President's Day Medal,,07:30,14:30,competition
2021-07-25,Mixed Quad Am,,09:00,15:00,competition
2021-07-27,Earlybirds Tuesday,,07:00,08:00,competition
2021-07-28,Gents Midweek Stableford (Inc PMG),,07:00,18:00,competition
2021-07-28,Ladies Jane Pask Trophy,,09:00,10:30,competition
2021-07-28,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-07-29,Earlybirds Thursday,,07:00,08:00,competition
2021-07-31,Mr. Captain's Day Medal,,07:00,15:00,competition
2021-08-01,Ladies 18 hole stableford ,,11:00,12:00,competition
2021-08-01,12 hole junior stableford,,14:10,14:30,competition
2021-08-02,Junior D and C Mellor,,09:00,10:20,competition
2021-08-03,Earlybirds Tuesday,,07:00,08:00,competition
2021-08-04,Ladies 18 hole stableford,,09:00,10:30,competition
2021-08-04,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-08-05,Earlybirds Thursday,,07:00,08:00,competition
2021-08-06,Junior Open Individual Medal,,00:00,00:00,competition
2021-08-07,Melrose  Trophy (medal),,07:00,14:30,competition
2021-08-10,Earlybirds Tuesday,,07:00,08:00,competition
2021-08-11,Lady President's Day to the Ladies,,11:40,13:00,competition
2021-08-11,Lady President's Day 7 hole stableford,,13:10,13:30,competition
2021-08-12,Earlybirds Thursday,,07:00,08:00,competition
2021-08-14,Lady Captain and Lady Presidents day to the Men (medal),,07:00,14:30,competition
2021-08-15,Mr President's Day to the Ladies,,11:00,12:20,competition
2021-08-15,Mr President's Day 7 Hole Stableford,,12:30,13:00,competition
2021-08-18,Ladies 18 hole stableford,,09:00,10:30,competition
2021-08-19,Earlybirds Thursday,,07:00,08:00,competition
2021-08-21,Singles Stableford (Inc. PMG),,07:30,14:30,competition
2021-08-22,Barbara Haskell Trophy,,11:40,13:20,competition
2021-08-24,Earlybirds Tuesday,,07:00,08:00,competition
2021-08-26,Earlybirds Thursday,,07:00,08:00,competition
2021-08-28,Gents Monthly Medal (5th Bill Gee Qualifier),,07:00,14:30,competition
2021-08-29,Ladies 18 hole Stableford,,11:00,12:00,competition
2021-08-29,18 hole junior Open,,13:30,14:05,competition
2021-08-30,Mixed Greensome Stableford,,10:40,13:30,competition
2021-08-31,Earlybirds Tuesday,,07:00,08:00,competition
2021-09-01,Ladies 18 Hole Yellow Ball Stableford,,09:00,10:30,competition
2021-09-02,Earlybirds Thursday,,07:00,08:00,competition
2021-09-04,Marsland Plate Gents Betterball,,08:00,14:00,competition
2021-09-05,Mr Captain's Day to the Ladies,,11:00,12:00,competition
2021-09-05,Mr Captain's Day Ladies 7 hole stableford,,12:10,13:00,competition
2021-09-07,Earlybirds Tuesday,,07:00,08:00,competition
2021-09-08,Ladies Quad Am,,09:00,15:00,competition
2021-09-09,Earlybirds Thursday,,07:00,08:00,competition
2021-09-11,Gents Monthly Medal (6th Bill Gee Qualifier),,07:00,14:30,competition
2021-09-11,Ladies 18 hole stableford (Alt day),,08:40,15:30,competition
2021-09-12,Ladies 18 hole stableford ,,11:00,12:00,competition
2021-09-12,Ladies Scratch Trophy (Round 1),,11:00,12:00,competition
2021-09-12,Junior Bob Perkins medal,,13:30,13:51,competition
2021-09-12,Junior 12 hole stble,,13:55,14:25,competition
2021-09-14,Earlybirds Tuesday,,07:00,08:00,competition
2021-09-15,Ladies Centenary Trophy,,09:00,10:30,competition
2021-09-15,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-09-16,Earlybirds Thursday,,07:00,08:00,competition
2021-09-18,Special Medal,,07:00,14:30,competition
2021-09-18,Sherwin Cup,,07:00,15:00,competition
2021-09-19,FINALS DAY,,07:00,15:00,competition
2021-09-21,Earlybirds Tuesday,,07:00,08:00,competition
2021-09-22,Ladies 18 hole Stableford,,09:00,10:30,competition
2021-09-22,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-09-23,Earlybirds Thursday,,07:00,08:00,competition
2021-09-25,Men's Singles Stableford,,07:00,14:30,competition
2021-09-26,Ladies 18 hole stableford ,,11:00,12:00,competition
2021-09-26,18 hole junior  medal,,13:30,13:50,competition
2021-09-26,Junior 12 hole stble,,14:00,14:30,competition
2021-09-28,Earlybirds Tuesday,,07:00,08:00,competition
2021-09-29,Ladies 18 Hole Stableford,,09:00,10:30,competition
2021-09-30,Earlybirds Thursday,,07:00,08:00,competition
2021-10-02,October Gents Monthly Medal ,,07:20,14:00,competition
2021-10-03,Ladies 18 hole stableford ,,11:00,11:30,competition
2021-10-03,The Whittington Plate,,12:00,14:00,competition
2021-10-03,9 hole junior stableford,,14:10,14:31,competition
2021-10-05,Earlybirds Tuesday,,07:00,08:00,competition
2021-10-06,Ladies 18 Hole Am Am Stableford ( 3 Ball ),,09:00,10:30,competition
2021-10-06,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-10-07,Earlybirds Thursday,,07:00,08:00,competition
2021-10-09,Singles Stableford (Inc. PMG),,07:20,14:00,competition
2021-10-10,Ladies Final Medal ( EGM ),,11:00,11:50,competition
2021-10-10,Ladies 18 Hole Stableford,,11:10,12:00,competition
2021-10-10,18 hole medal juniors,,13:30,13:58,competition
2021-10-10,9 hole stableford juniors,,14:05,14:26,competition
2021-10-12,Earlybirds Tuesday,,07:00,08:00,competition
2021-10-13,Ladies 18 Hole Stableford,,09:00,10:30,competition
2021-10-14,Earlybirds Thursday,,07:00,08:00,competition
2021-10-16,Gents singles stableford,,07:40,14:00,competition
2021-10-17,Ladies 18 hole stableford ,,11:00,11:40,competition
2021-10-17,Mixed Texas scramble,,12:00,13:20,competition
2021-10-17,9 hole stableford juniors,,14:00,14:28,competition
2021-10-19,Earlybirds Tuesday,,07:00,08:00,competition
2021-10-20,Ladies 18 hole stableford ,,09:00,10:30,competition
2021-10-20,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-10-21,Earlybirds Thursday,,07:00,08:00,competition
2021-10-23,Canadian Greensome Medal,,08:00,14:00,competition
2021-10-24,Ladies 18 hole stableford ,,11:00,12:00,competition
2021-10-24,9 hole stableford juniors,,14:03,14:24,competition
2021-10-26,Earlybirds Tuesday,,07:00,08:00,competition
2021-10-27,Ladies 18 hole stableford ,,09:00,10:30,competition
2021-10-27,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-10-28,Earlybirds Thursday,,07:00,08:00,competition
2021-10-30,Men's  2 man Texas Scramble,,08:00,13:30,competition
2021-10-31,Lady Captain's vs Lady President's Competition,,11:00,12:00,competition
2021-11-02,Earlybirds Tuesday,,07:00,08:00,competition
2021-11-03,Ladies 15 Hole Stableford,,09:00,10:30,competition
2021-11-04,Earlybirds Thursday,,07:00,08:00,competition
2021-11-06,Men's Singles Stableford,,08:00,13:30,competition
2021-11-07,Ladies 15 Hole Russian Roulette Stableford ( 3 Ball ),,11:00,12:00,competition
2021-11-07,Junior 9 hole stableford,,13:30,14:00,competition
2021-11-09,Earlybirds Tuesday,,07:10,08:00,competition
2021-11-10,Ladies 15 Hole Russian Roulette Stableford ( 3 Ball ),,09:00,10:30,competition
2021-11-10,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-11-11,Earlybirds Thursday,,07:10,08:00,competition
2021-11-13,Mens Betterball Stableford ,,08:00,13:20,competition
2021-11-14,Junior 9 hole stableford,,13:00,13:30,competition
2021-11-16,Earlybirds Tuesday,,07:10,08:00,competition
2021-11-17,Ladies 15 Hole stableford,,09:00,10:30,competition
2021-11-17,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-11-18,Earlybirds Thursday,,07:10,08:00,competition
2021-11-20,Gents singles stableford,,07:40,13:20,competition
2021-11-21,Ladies 12 Hole Betterball Stableford (2 ball),,10:50,12:00,competition
2021-11-21,Junior 9 hole stableford,,13:00,13:30,competition
2021-11-23,Earlybirds Tuesday,,07:10,08:00,competition
2021-11-24,Ladies 12 Hole Betterball Stableford (2 ball),,09:00,10:30,competition
2021-11-24,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-11-25,Earlybirds Thursday,,07:10,08:30,competition
2021-11-27,Gents turkey trot stableford,,07:30,13:20,competition
2021-11-28,Ladies 12 Hole stableford,,00:00,00:00,competition
2021-11-30,Earlybirds Tuesday,,07:10,08:00,competition
2021-12-01,Ladies Stableford,,00:00,00:00,competition
2021-12-01,Ladies 12 Hole Stableford,,09:00,10:30,competition
2021-12-01,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-12-02,Earlybirds Thursday,,07:20,08:30,competition
2021-12-04,Gents Turkey Trot  Stableford,,07:40,13:10,competition
2021-12-05,Ladies 12 hole 3 Clubs and a Putter,,11:00,12:00,competition
2021-12-07,Earlybirds Tuesday,,07:40,08:30,competition
2021-12-08,Ladies 12 Hole Stableford,,00:00,00:00,competition
2021-12-08,Ladies 9 Hole stableford,,00:00,00:00,competition
2021-12-09,Earlybirds Thursday,,07:40,08:30,competition
2021-12-11,Gents singles stableford,,08:00,13:10,competition
2021-12-12,Ladies 12 Hole Waltz Stableford,,11:00,12:00,competition
2021-12-14,Earlybirds Tuesday,,07:40,08:30,competition
2021-12-15,Ladies 12 Hole Waltz Stableford,,09:00,10:30,competition
2021-12-15,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-12-16,Earlybirds Thursday,,07:40,08:30,competition
2021-12-18,Gents singles stableford,,08:00,13:20,competition
2021-12-19,Xmas Fiddle  (any combination) with Quiz and Christmas Draw,,11:00,11:00,competition
2021-12-21,Earlybirds Tuesday,,07:40,08:30,competition
2021-12-22,Ladies 12 Hole Stableford,,09:00,10:30,competition
2021-12-22,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-12-23,Earlybirds Thursday,,07:40,08:40,competition
2021-12-24,Gents singles stableford,,08:00,13:00,competition
2021-12-26,Pros comp - 3 clubs and a putter (13 holes),,08:30,13:00,competition
2021-12-28,Earlybirds Tuesday,,07:40,08:50,competition
2021-12-29,Ladies 12 Hole Stableford,,09:00,10:30,competition
2021-12-29,Ladies 9 Hole stableford,,10:40,11:00,competition
2021-12-30,Earlybirds Thursday,,07:40,08:40,competition
