Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,Men's Singles Stableford,,08:00,13:10,competition
2022-01-02,Ladies 12 Hole Stableford,,11:00,12:00,competition
2022-01-04,Earlybirds Tuesday,,08:00,08:40,competition
2022-01-05,Ladies 12  Hole Stableford,,09:00,10:30,competition
2022-01-05,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-01-06,Earlybirds Thursday,,08:00,08:40,competition
2022-01-08,Gents singles stableford,,08:00,13:20,competition
2022-01-09,Ladies 12 Hole Florida Scramble ( 3 Ball ),,11:00,12:00,competition
2022-01-09,9 hole junior stableford,,13:00,13:30,competition
2022-01-11,Earlybirds Tuesday,,08:00,08:40,competition
2022-01-12,Ladies  12 Hole Florida Scramble ( 3 Ball ),,09:00,10:30,competition
2022-01-12,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-01-13,Earlybirds Thursday,,08:00,08:40,competition
2022-01-15,Gents singles stableford,,07:50,13:20,competition
2022-01-16,Ladies 12 Hole Stableford,,11:00,12:00,competition
2022-01-16,9 hole junior stableford,,13:00,13:30,competition
2022-01-18,Earlybirds Tuesday,,08:00,08:40,competition
2022-01-19,Ladies 12 Hole Stableford,,09:00,10:30,competition
2022-01-20,Earlybirds Thursday,,08:00,08:40,competition
2022-01-22,Gents singles stableford,,07:50,13:20,competition
2022-01-23,Ladies 12 Hole Better ball Stableford (2 ball),,11:00,11:30,competition
2022-01-25,Earlybirds Tuesday,,07:50,08:30,competition
2022-01-26,Ladies 12 Hole Betterball Stableford (2 ball),,09:00,10:30,competition
2022-01-26,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-01-27,Earlybirds Thursday,,07:50,08:30,competition
2022-01-29,Gents singles stableford,,07:40,13:20,competition
2022-01-30,Earlybirds Winter League Trial comp,,08:00,08:30,competition
2022-01-30,Ladies 12 Hole Stableford,,11:00,12:00,competition
2022-02-01,Earlybirds Tuesday,,07:40,08:20,competition
2022-02-02,Ladies 12 Hole Betterball Stableford (2 ball),,09:00,10:30,competition
2022-02-02,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-02-03,Earlybirds Thursday,,07:40,08:30,competition
2022-02-05,Gents singles stableford,,07:40,13:20,competition
2022-02-06,Earlybirds Winter League ,,08:00,08:30,competition
2022-02-06,Ladies 12 Hole Stableford ,,11:00,12:00,competition
2022-02-06,9 hole junior stableford,,13:00,13:28,competition
2022-02-08,Earlybirds Tuesday,,07:40,08:20,competition
2022-02-09,Ladies 12 Hole Stableford ,,09:00,10:30,competition
2022-02-09,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-02-10,Earlybirds Thursday,,07:40,08:20,competition
2022-02-12,Gents singles stableford,,07:40,13:20,competition
2022-02-13,Earlybirds Winter League ,,08:00,08:30,competition
2022-02-13,Ladies 12 Hole Stableford,,11:00,12:00,competition
2022-02-15,Earlybirds Tuesday,,07:50,08:30,competition
2022-02-16,Ladies 12 Hole 3 ball AM AM,,09:00,10:30,competition
2022-02-16,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-02-17,Earlybirds Thursday,,07:50,08:30,competition
2022-02-19,Gents singles stableford,,07:40,13:20,competition
2022-02-23,Ladies 9 Hole stableford,,00:00,00:00,competition
2022-02-23,Ladies 12 Hole Stableford,,09:00,10:30,competition
2022-02-24,Earlybirds Thursday,,07:40,08:20,competition
2022-02-26,Mens Betterball stableford ,,07:40,13:20,competition
2022-02-27,Earlybirds Winter League ,,08:00,08:30,competition
2022-02-27,Ladies 12 Hole 3 ball Waltz Stableford,,11:00,12:00,competition
2022-02-27,9 hole junior stableford,,13:00,13:28,competition
2022-03-01,Earlybirds Tuesday,,07:40,08:20,competition
2022-03-02,Ladies 15 Hole Waltz 3 ball Stableford,,09:00,10:30,competition
2022-03-02,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-03-03,Earlybirds Thursday,,07:40,08:20,competition
2022-03-05,Gents singles stableford,,07:40,13:20,competition
2022-03-06,Earlybirds Winter League ,,08:00,08:30,competition
2022-03-06,Ladies 15 Hole Stableford,,11:00,12:00,competition
2022-03-08,Earlybirds Tuesday,,07:40,08:20,competition
2022-03-09,Ladies 15 Hole Stableford,,09:00,10:20,competition
2022-03-09,Ladies 9 Hole stableford,,10:30,11:00,competition
2022-03-10,Earlybirds Thursday,,07:40,08:20,competition
2022-03-12,Mens Betterball Stableford ,,07:40,13:30,competition
2022-03-13,Earlybirds Winter League ,,08:00,08:30,competition
2022-03-13,Ladies 15 Hole Canadian Greensome,,11:00,12:00,competition
2022-03-13,9 hole junior stableford,,13:00,13:28,competition
2022-03-15,Earlybirds Tuesday,,07:40,08:20,competition
2022-03-16,Ladies 15 Hole Canadian Greensome Stableford,,09:00,10:30,competition
2022-03-16,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-03-17,Earlybirds Thursday,,07:30,08:20,competition
2022-03-19,Gents Betterball stableford,,07:40,13:30,competition
2022-03-20,Earlybirds Winter League ,,08:00,08:30,competition
2022-03-20,Ladies 15 Hole Stableford,,11:00,12:00,competition
2022-03-22,Earlybirds Tuesday,,07:30,08:10,competition
2022-03-23,Ladies 15 Hole Stableford,,09:00,10:30,competition
2022-03-23,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-03-24,Earlybirds Thursday,,07:30,08:20,competition
2022-03-26,Gents singles stableford,,07:40,13:30,competition
2022-03-27,Earlybirds Winter League ,,08:00,08:30,competition
2022-03-29,Earlybirds 2022,,00:00,00:00,competition
2022-03-29,Earlybirds Tuesday,,07:30,08:10,competition
2022-03-30,Ladies 15 Hole Reverse Waltz,,09:00,10:30,competition
2022-03-31,Earlybirds Thursday,,07:30,08:10,competition
2022-04-01,Four-Ball Knockout,,00:00,00:00,competition
2022-04-01,Foursomes Knockout,,00:00,00:00,competition
2022-04-01,Mixed Knockout,,00:00,00:00,competition
2022-04-01,Men’s Eclectic 2022,,00:00,00:00,competition
2022-04-01,Ladies Summer Eclectic 2022,,00:00,00:00,competition
2022-04-02,Gents Opening Season Canadian Greensome,,07:00,14:30,competition
2022-04-03,Junior Singles knock out,,00:00,00:00,competition
